﻿"#";"Номер разработки в ОФАП";"Наименование разработки";"Разработчик";"Назначение разработки";"Регистрация";"Год разработки"
"1";"1 5 5401";"Web-приложение единой поисковой системы научно-технического обеспечения Росавтодора (ЕПС НТО)";"Общество с ограниченной ответственностью «ИНЭМДорТранс»";"Программа предназначена для поддержания единого информационного пространства в области учета,  контроля  и вовлечения в хозяйственный оборот результатов научно-технической деятельности  Росавтодора в рамках реализации мероприятий Подпрограммы «Автомобильные дороги» Федеральной  целевой программы «Развитие транспортной системы России (2010-2020 годы)» с возможностью поиска  и визуализации результирующих данных в онлайн режиме в сети Интернет как глобального по всем  информационным ресурсам научно-технического обеспечения Росавтодора сразу с указанием принадлежности  данных к конкретной целевой БД, так и расширенного в зависимости от области специализации запрашиваемых данных";"Свидетельство Роспатента о государственной регистрации программы для ЭВМ № 2018617498 от 25.06.2018";"2017"
"2";"1 1 5201";"Прикладная система ""Центральная система управления данными Автоматизированной системы управления Федерального дорожного агентства (ПС ЦСУД АСУ Росавтодора)";"ООО ""К-групп Москва""";"Программа предназначена для организации процесса использования нормативно-справочной информации, централизации функции ведения классификаторов и справочников, повышения степени достоверности данных, обеспечения оперативного предоставления данных НСИ (нормативно-справочной информации), обеспечения безопасности данных и организации единого информационного пространства. Программа применяется при управлении доступом к интерфейсу и данным, контроле за действиями пользователей, управлении моделью данных. Функциональные возможности программы: хранение и поддержание в актуальном состоянии НСИ, управление классификаторами НСИ и их элементами; управление потоком работ (Workflow); обеспечение разделения полномочий пользователей к объектам НСИ на уровне атрибутов объекта.";"Роспатент: Свидетельство о государственной регистрации программы для ЭВМ № 2017661323 от 10.10.2017";"2016"
"3";"1 5 5201";"Программа для ЭВМ «Разработка методики и программы расчета наплавных мостов на динамическое воздействие автотранспорта»";"ГОУ ВПО Воронежский государственный архитектурно-строительный университет    (ВГАСУ)";"Программа предназначена для компьютерного моделирования следующих задач: - совместных колебаний наплавного моста  неразрезной системы на отдельных плавучих опорах и движущегося по нему с постоянной скоростью трехосного тяжелого автомобиля  для определения пространственного деформированного состояния пролетного строения и перемещений отдельных плавучих опор, оценки плавучести и остойчивости моста;  - расчета колебаний трехосного тяжелого автомобиля при движении по участку автомобильной дороги с учетом неровностей проезжей части; - расчета деформированного состояния пролетного строения при статическом нагружении; - оценки возможности пропуска сверхнормативной одиночной нагрузки с повышенными скоростями движения.";"Роспатент: Свидетельство о государственной регистрации программы для ЭВМ № 2017617505 от 05.07.2017";"2016"
"4";"1 1 5001";"Программа для ЭВМ ""Расчет дорожной одежды нежесткого типа""";"ООО ""СПбГАСУ-Дорсервис""";"Программа предназначена для расчета конструкции дорожной одежды нежесткого типа. Программа выполняет следующие функции: 1. Ввод и сохранение исходных данных. 2. Загрузка характеристик материалов из базы данных расчетных характеристик материалов и грунтов. 3. Расчет конструкции дорожной одежды по следующим критериям: • На прочность:   - по упругому прогибу;   - по условию сдвигоустойчивости подстилающего грунта и малосвязных конструктивных слоев;   - на сопротивление монолитных слоев усталостному разрушению на растяжение при изгибе;   - на статическую нагрузку. • На морозоустойчивость; • Расчет дренирующего слоя; • Расчет слоев усиления существующей конструкции; • Расчет ограничения движения транспорта в процессе эксплуатации автомобильной дороги • Расчет слоев усиления существующей конструкции; • Расчет ограничения движения транспорта в процессе эксплуатации автомобильной дороги.";"Свидетельство Роспатента о государственной регистрации программы для ЭВМ № 2016611957 от 15.02.2016 г.";"2015"
"5";"1 1 5002";"Программа для ЭВМ «Анализ напряженно-деформированного состояния многослойной конструкции методом конечных элементов»";"ООО ""СПбГАСУ-Дорсервис""";"Программа предназначена для определения компонентов напряженно-деформированного состояния многослойной пластины конечных размеров, лежащей на несжимаемой толще. Область применения программы –  проведение численных экспериментов и сопоставление результатов расчета с существующими методиками. Программа выполняет следующие функции: 1. Ввод и сохранение исходных данных. 2. Решение осесимметричной задачи теории упругости (расчет напряжений и деформаций)  для многослойной трансверсально-изотропной пластины конечных размеров, опирающейся на несжимаемую толщу. 3. Просмотр эпюр прогибов, деформаций и напряжений. 4. Вывод результатов расчета в текстовый файл";"Свидетельство Роспатента о государственной регистрации программы для ЭВМ № 2016612345 от 25.02.2016";"2015"
"6";"1 1 5003";"База данных ""Расчетные характеристики материалов и грунтов, адаптированные для использования в программе по расчету дорожных одежд""";"ООО ""СПбГАСУ-Дорсервис""";"Создание базы данных расчетных характеристик инновационных материалов и грунтов с улучшенными характеристиками при проектировании нежестких дорожных одежд с применением методов эмпирического и теоретического уровней познания. База данных представляет собой информационную систему для хранения информации о характеристиках материалов, используемых в дорожных одеждах. База данных должна иметь структуру, позволяющую хранить следующую информацию о материалах: наименование материала; тип материала: модули упругости: объемный вес; характеристики для расчета на сдвиг: характеристики для расчета на растяжение при изгибе. База данных имеет интерфейс для доступа к ее содержимому из программы для расчета дорожных одежд.";"Свидетельство Роспатента о государственной регистрации базы данных № 2016620224 от 15.02.2016 г.";"2015"
"7";"1 4 5001";"Napmost-pk";"ГОУ ВПО Воронежский государственный архитектурно-строительный университет    (ВГАСУ)";"Программа предназначена для компьютерного моделирования совместных колебаний наплавного моста  неразрезной системы на отдельных плавучих опорах и движущегося по нему с постоянной скоростью одиночного  трехосного тяжелого автомобиля. Определяет пространственное деформированное состояние пролетного строения и перемещения отдельных плавучих опор, а также оценивает плавучесть и остойчивость наплавного моста.";"Нет";"2015"
"8";"1 4 5002";"Программа для расчета железобетонных пролетных строений автодорожных мостов с учетом дефектов и повреждений ""GBMost-DP""";"ГОУ ВПО Воронежский государственный архитектурно-строительный университет    (ВГАСУ)";"Программный комплекс GBMost-DP предназначен для расчета железобетонных пролетных строений автодорожных мостов, имеющих дефекты. Программа позволяет оценивать напряженно-деформированное состояние несущих конструкций мостов под действием постоянных и временных вертикальных нагрузок. В программе полностью автоматизирован процесс наведения сетки конечных элементов, максимально облечен ввод данных по типовым балкам, по установке временных нагрузок, по описанию дефектов.";"Роспатент: Свидетельство о государственной регистрации программы для ЭВМ № 2017617719 от 11.07.2017";"2015"
"9";"1 4 4801";"Программа для ЭВМ ""Расчет пропускной способности простых необорудованных пересечений двухполосных автомобильных дорог в одном уровне и кольцевых пересечений""";"Общество с ограниченной ответственностью «ИНЭМДорТранс»";"Программа для ЭВМ «Расчет пропускной способности простых необорудованных пересечений двухполосных автомобильных дорог в одном уровне и кольцевых пересечений» предназначена для проведения оценок значений пропускной способности и уровней загрузки на пересечениях и примыканиях автомобильных дорог в одном уровне.  Программа для ЭВМ «Расчет пропускной способности пересечений автомобильных дорог в одном уровне» реализует следующие функции: расчет пропускной способности пересечений и примыканий автомобильных дорог в одном уровне, кольцевых пересечений, а также задержек времени, средних скоростей по направлениям движения, средних длин очередей транспортных потоков перед пересечением.";"РОСПАТЕНТ: Свидетельство о государственной регистрации программы для ЭВМ № 2015613125 от 05.03.2015";"2014"
"10";"1 5 4801";"Программный комплекс по мониторингу качества предоставления государственных услуг федеральными казенными учреждениями и подразделениями Росавтодора (ПК по мониторингу)";"Общество с ограниченной ответственностью ""фирма ПЛЮС""";"Создание программного комплекса для контроля качества предоставления государственных услуг Росавтодором и уполномоченными им учреждениями на высоком уровне. Для качественного проведения мониторинга был создан банк данных, обеспечивающий: - автоматический сбор и загрузку в банк данных Росавтодора значений количественных и качественных показателей с мест предоставления государственных услуг; - хранение полного объема информации на сервере Росавтодора:   - о предоставлении государственных услуг Росавтодором и уполномоченными им учреждениями;   - о производимых проверках качества предоставления Росавтодором и учреждениями государственных услуг;   - о возникающих нарушениях в ходе предоставления государственных услуг со стороны Росавтодора и учреждений; - получение сводных отчетов, в том числе для вышестоящих органов, на основе собранной с мест предоставления услуг информации. Проведение сравнительного анализа качества и количества оказания государственных услуг за ряд лет.";"Роспатент: Свидетельство о государственной регистрации программы для ЭВМ № 2016615960 от 02.06.2016";"2014"
"11";"1 1 4601";"Геопространственная база данных прикладной системы ""Геоинформационная система"" по федеральным автомобильным дорогам ФКУ ""Центравтомагистраль"" (БД - ""Центравтомагистраль"")";"Закрытое акционерное общество ""КРОК инкорпорейтед""    (ЗАО ""КРОК инкорпорейтед"")";"База данных БД ГИС Центравтомагистраль обеспечивает структурированное хранение, поиск и обработку всех типов дорожных данных на основе комплексного применения инструментальных средств СУБД, ГИС и САПР, доступ к единому информационному пространству с регламентированными правами доступа всех субъектов управления Росавтодора, получение непротиворечивых данных для формирования землеустроительных дел и технических паспортов автомобильных дорог для целей государственной  регистрации прав. Сбор данных выполнялся по единой методике с учетом специфики линейных объектов капитального строительства, в рамках единой информационной пространственно-топологической модели дорог, реализованной посредством ГИС-технологий. Результат работы необходим для создания и внедрения прикладных систем «Общесистемный отраслевой банк данных» и «Геоинформационная система» в базовом сегменте распределённой сети Росавтодора и федеральных органах управления дорожным хозяйством.  Разработанные ГИС-модели автомобильных дорог, а также методики ведения кадастра, паспортизации и диагностики автомобильных дорог с применением технологий ГЛОНАСС/GPS будут использованы в подрядных организациях, выполняющих работы по кадастру, паспортизации, проектированию и диагностике федеральных автомобильных дорог";"Регистрация в Роспатенте: Свидетельство   о государственной регистрации базы данных № 2014620277 от  13.02.2014";"2013"
