﻿"#";"Номер патента";"Раздел Международной патентной классификации (МПК)";"Подраздел МПК";"Наименование патента";"Авторы";"Заявитель, патентообладатель";"Дата публикации";"Место публикации"
"1";"2810385";"C04B Известь; магнезия; шлак; цементы; их составы, например строительные растворы, бетон или аналогичные строительные материалы; искусственные камни; керамика (кристаллизуемая стеклокерамика C 03C 10/00); огнеупоры (сплавы на основе огнеупорных металлов C 22C); обработка природного камня [4]";"C04B 111/20 Функции, свойства или использование строительных растворов, бетона или искусственного камня [6].сопротивление химическому, физическому или биологическому воздействию [6]";"Нефтестойкий композиционный строительный материал на основе неорганического вяжущего и отходов сшитого полиэтилена";"Баруздин Александр Андреевич (RU), Филатова Кира Дмитриевна (RU), Купцов Илья Андреевич (RU), Закревская Любовь Владимировна (RU)";"Федеральное государственное бюджетное образовательное учреждение высшего образования ""Владимирский государственный университет имени Александра Григорьевича и Николая Григорьевича Столетовых"" (ВлГУ) (RU)";"27.12.2023";"Бюллетень Роспатента № 36"
"2";"2810385";"C04B Известь; магнезия; шлак; цементы; их составы, например строительные растворы, бетон или аналогичные строительные материалы; искусственные камни; керамика (кристаллизуемая стеклокерамика C 03C 10/00); огнеупоры (сплавы на основе огнеупорных металлов C 22C); обработка природного камня [4]";"C04B 28/04 Составы строительных растворов, бетона или искусственных камней, содержащие неорганические связующие или реакционный продукт из неорганических и органических связующих, например поликарбоксилатные цементы [4]..портландцементы [4]";"Нефтестойкий композиционный строительный материал на основе неорганического вяжущего и отходов сшитого полиэтилена";"Баруздин Александр Андреевич (RU), Филатова Кира Дмитриевна (RU), Купцов Илья Андреевич (RU), Закревская Любовь Владимировна (RU)";"Федеральное государственное бюджетное образовательное учреждение высшего образования ""Владимирский государственный университет имени Александра Григорьевича и Николая Григорьевича Столетовых"" (ВлГУ) (RU)";"27.12.2023";"Бюллетень Роспатента № 36"
"3";"216057";"E01C Строительство дорог, дорожных покрытий, спортивных площадок и т.п.; машины и вспомогательное оборудование для строительства и ремонта";"E01C 19/48 Машины, вспомогательные устройства и инструменты для приготовления и распределения дорожно-строительных материалов, обработки уложенных материалов или для образования уплотнения и окончательной отделки покрытий для кладки и уплотнения материалов или окончательной обработки поверхности";"Асфальтоукладчик гусеничный";"Инютин Андрей Александрович, Борисов Андрей Евгеньевич, Изотов Олег Николаевич, Сенченков Константин Валентинович, Рябых Виктор Анатольевич, Бобылев Сергей Владимирович, Грибов Сергей Павлович, Зюкин Владимир Николаевич, Кожемякин Дмитрий Геннадьевич";"Общество с ограниченной ответственностью ""НПО ""Группа компаний машиностроения и приборостроения""";"16.01.2023";"Бюллетень Роспатента № 2"
"4";"2792506";"E01C Строительство дорог, дорожных покрытий, спортивных площадок и т.п.; машины и вспомогательное оборудование для строительства и ремонта";"E01C 7/36 Покрытия, изготавливаемые на месте путем укрепления грунта";"Регенерируемая грунтовая смесь";"Чудинов Сергей Александрович";"Федеральное государственное бюджетное образовательное учреждение высшего огбразования ""Уральский государственный лесотехнический университет""";"22.03.2023";"Бюллетень Роспатента № 9"
"5";"2810043";"C04B Известь; магнезия; шлак; цементы; их составы, например строительные растворы, бетон или аналогичные строительные материалы; искусственные камни; керамика (кристаллизуемая стеклокерамика C 03C 10/00); огнеупоры (сплавы на основе огнеупорных металлов C 22C); обработка природного камня [4]";"C04B 41/65 Последующая обработка строительных растворов, бетона, искусственных камней или керамики; обработка природного камня (глазури, кроме холодных глазурей, C 03C 8/00)  .только искусственного камня ..покрытие или пропитка  ...неорганическими веществами";"Ингибирование коррозии металлической арматуры, присутствующей в затвердевшей бетонной конструкции, имеющей одну или несколько поверхностей, которые открыты для внедрения хлорида";"СИЛЛУФФО, Джузеппе (IT), ФРАНК, Вольфрам (NO), Н. СТАВРОУЛАКИС, Николаос (GR)";"ЯРА ИНТЕРНЭШНЛ AСA (NO)";"21.12.2023";"Бюллетень № 36"
"6";"2809522";"E01H Очистка дорог, улиц; очистка железнодорожного полотна; очистка побережий; уборка территорий; рассеивание тумана вообще";"E01H 5/10 Удаление снега или льда с дорог или дорожных покрытий; выравнивание или придание шероховатости снежным или ледяным покровам с помощью нагрева";"Способ плавления снега";"Коховец Максим Константинович (RU), Петроченков Иван Михайлович (RU)";"Общество с ограниченной ответственностью ""Газпром трансгаз Самара"" (RU)";"12.12.2023";"Бюллетень № 35"
"7";"2809453";"E01D Мосты";"E01D 15/127 Передвижные, переносные или сборно-разборные мосты; наплавные мосты - комбинированные с наземными транспортными средствами для транспортировки, манипулирования или перемещения таких мостов или их секций";"Гидросистема складного мостового блока";"Бондаренко Сергей Анатольевич (RU), Кузьменко Виктор Арсеньевич (RU), Ксендзов Владимир Игоревич (RU)";"Российская Федерация, от имени которой выступает Министерство Обороны Российской Федерации (RU)";"11.12.2023";"Бюллетень № 35"
"8";"2809404";"E02D Основания и фундаменты; котлованы; насыпи; подземные и подводные сооружения";"E02D 5/80 Шпунтовые стенки, сваи и подобные строительные элементы для возведения фундаментов .устройства для анкеровки конструктивных элементов или шпунтовых стенок ..грунтовые анкеры";"Грунтовый анкер и способ его установки";"Казарян Вильгельм Юрьевич (RU)";"Общество с ограниченной ответственностью ""НПП СК МОСТ"" (RU)";"11.12.2023";"Бюллетень № 35"
"9";"2809400";"E01D Мосты";"E01D 19/04 Мосты специального назначения или предназначенные для особых функций, не отнесенные к другим рубрикам, например, акведуки, мосты для трубопроводов. Опорные части; шарниры";"Катковая опорная часть";"Еремеев Валерий Павлович (RU), Еремеев Даниил Валерьевич (RU), Еремеев Павел Валерьевич (RU)";"Федеральное государственное бюджетное образовательное учреждение высшего образования ""Казанский государственный архитектурно-строительный университет"" (КазГАСУ) (RU)";"11.12.2023";"Бюллетень № 35"
"10";"221866";"E01F Дополнительные строительные работы, например, обустройство дорог, строительство платформ, посадочных площадок для вертолетов, перронов, установка дорожных знаков, снегозащитных ограждений и т.п.";"E01F 15/00 Предохранительные устройства для замедления, изменения направления или остановки поврежденных транспортных средств, например, защитные столбы или тумбы; устройства для уменьшения повреждений придорожных конструкций вследствие удара транспортным средством";"Дорожное экранное ограждение";"Самойленко Евгений Николаевич (RU)";"Самойленко Евгений Николаевич (RU)";"28.11.2023";"Бюллетень № 34"
