﻿"#";"Номер темы в Архиве НТР";"Номер этапа выполнения работ по Календарному плану";"Год сдачи";"Наименование темы";"Номер государственного контракта";"Дата заключения государственного контракта";"Наименование организации - исполнителя государственного контракта";"Руководитель работы"
"1";"Н_2379";"4";"2024";"Исследование и анализ практики применения опор для установки дорожных информационно-указательных знаков и опор стационарного электрического освещения с пассивной безопасностью, а также нормативных правовых и технических документов, регулирующих данный вопрос, с разработкой документа по стандартизации";"22/1-2022";"12.10.2022";"Общество с ограниченной ответственностью ""СПбГАСУ-Дорсервис""";"Васильев Я.В."
"2";"Н_2377";"4";"2024";"Исследование практического опыта конструирования и расчета дорожных одежд на участках автомобильных дорог общего пользования с низкой интенсивностью движения с разработкой национального документа по стандартизации";"20/1-2022";"14.10.2022";"Федеральное государственное автономное образовательное учреждение высшего образования ""Санкт-Петербургский политехнический университет Петра Великого""";"Лазарев Ю.Г."
"3";"Н_2378";"3";"2024";"Обновление (разработка Изменения № 1) ГОСТ Р 52289-2019 «Технические средства организации дорожного движения. Правила применения дорожных знаков, разметки, светофоров, дорожных ограждений и направляющих устройств»";"21/1-2022";"14.10.2022";"Федеральное государственное автономное образовательное учреждение высшего образования ""Санкт-Петербургский политехнический университет Петра Великого""";"Лазарев Ю.Г."
"4";"Н_2365";"4";"2024";"Исследование существующего опыта разработки проектов содержания (проектов эксплуатации) автомобильных дорог и их участков с разработкой документа по стандартизации";"8/1-2022";"11.08.2022";"Общество с ограниченной ответственностью ""Научно-исследовательский и проектный институт территориального развития и транспортной инфраструктуры""";"Шаповалов С.В."
"5";"Н_2389";"3";"2024";"Проведение комплекса работ по установлению необходимых требований к проектированию несущих элементов мостовых конструкций из клееной древесины с разработкой документа по стандартизации";"32/1-2022";"17.10.2022";"Общество с ограниченной ответственностью ""Сооружения инженерно-транспортной инфраструктуры""";"Евстигнеев Е.А."
"6";"Н_2393";"3";"2024";"Проведение комплекса работ по установлению необходимых требований к несущим элементам мостовых конструкций из клееной древесины с разработкой документа по стандартизации";"33/1-2022";"17.10.2022";"Общество с ограниченной ответственностью ""Сооружения инженерно-транспортной инфраструктуры""";"Евстигнеев Е.А."
"7";"Н_2368";"4";"2024";"Исследование и анализ практики формирования проектов производства работ (ППР) с разработкой документа по стандартизации";"11/1-2022";"29.09.2022";"Общество с ограниченной ответственностью ""Инновационный технический центр""";"Оверин Д.И."
"8";"Н_2376";"3";"2024";"Исследование функциональной долговечности горизонтальной дорожной разметки, выполненной различными материалами и технологиями, с проведением сравнительных полевых испытаний с подготовкой предложений по внесению изменений в соответствующие документы по стандартизации";"19/1-2022";"29.09.2022";"Общество с ограниченной ответственностью ""ЦИТИ Дорконтроль""";"Свежинский В.Н."
"9";"Н_2373";"5";"2024";"Проведение исследований с разработкой методических рекомендаций по созданию системы сбора и анализа данных о столкновениях транспортных средств с элементами обустройства автомобильных дорог с применением цифровых технологий";"16/1-2022";"29.09.2022";"Общество с ограниченной ответственностью ""Малое инновационное предприятие ""НИИ Механики и проблем качества""";"Михеев П.С."
"10";"Н_2398";"2";"2024";"Разработка ГОСТ Р «Дороги автомобильные общего пользования. Проектирование дорожных одежд. Методика расчета коэффициентов приведения транспортных средств к расчетной осевой нагрузке»";"6/1-2023";"18.09.2023";"Автономная некоммерческая организация ""Научно-исследовательский институт транспортно-строительного комплекса""";"Симчук Е.Н."
"11";"Н_2370";"3";"2024";"Исследование метрологических характеристик испытаний и измерений битумных вяжущих с разработкой отраслевого дорожного методического документа, устанавливающего методики метрологической оценки средств измерений и испытательного оборудования для битумных вяжущих в дорожном хозяйстве";"13/1-2022";"03.10.2022";"Автономная некоммерческая организация ""Научно-исследовательский институт транспортно-строительного комплекса""";"Симчук Е.Н."
"12";"Н_2361";"3";"2024";"Выполнение экспериментальных исследований расчетных параметров статического и динамического нагружения автомобильного транспорта на дорожную одежду с целью учета воздействия фактических транспортных нагрузок и разработкой предложений по внесению изменений в действующую методику расчетов на прочность при проектирование нежестких дорожных одежд";"4/1-2022";"25.04.2022";"Автономная некоммерческая организация ""Научно-исследовательский институт транспортно-строительного комплекса""";"Симчук Е.Н."
"13";"Н_2384";"4";"2024";"Исследование практического опыта применения троссовых дорожных ограждений для обеспечения безопасности на автомобильных дорогах с подготовкой предложений по внесению изменений в соответствующие методические рекомендации";"27/1-2022";"11.10.2022";"Общество с ограниченной ответственностью ""Малое инновационное предприятие ""НИИ Механики и проблем качества""";"Титов О.В."
"14";"Н_2385";"3";"2024";"Исследование практического опыта установления гарантийных сроков конструктивных элементов автомобильных дорог и элементов обустройства на автомобильных дорогах общего пользования, а также нормативных правовых и технических документов, регулирующих данный вопрос, с разработкой документа по стандартизации";"28/1-2022";"17.10.2022";"Дорожная ассоциация ""Содружество эксплуатирующих организаций""";"Амелехин А.Б."
"15";"Н_2388";"3";"2024";"Исследование практического опыта применения вантовых систем и формулирование требований к материалам и полуфабрикатам, использующимся при производстве вантовых систем, с разработкой комплекса национальных стандартов";"31/1-2022";"17.10.2022";"Общество с ограниченной ответственностью ""Мастерская Мостов""";"Дорохин С.А."
"16";"Н_2381";"3";"2024";"Исследование методов учета пластических деформаций металлических элементов мостов при проектировании и расчете";"24/1-2022";"17.10.2022";"Общество с ограниченной ответственностью ""Транспортный инжиниринг и строительство""";"Козлов А.В."
"17";"Н_2382";"3";"2024";"Исследование специализированного инженерного метода расчета «тяжи и распорки» железобетонных элементов мостовых сооружений";"25/1-2022";"17.10.2022";"Общество с ограниченной ответственностью ""Транспортный инжиниринг и строительство""";"Козлов А.В."
