﻿"#";"Номер государственного контракта";"Дата заключения государственного контракта";"Дата окончания работа";"Номер государственного контракта в едином реестре Казначейства России";"Наименование государственного контракта";"Наименование организации - исполнителя государственного контракта"
"1";"5/1-2021";"05.10.2021";"19.09.2023";"";"Исследование модифицированных полимерами битумных вяжущих с применением инфракрасной спектроскопии с разработкой документа по стандартизации";"Автономная некоммерческая организация ""Научно-исследовательский институт транспортно-строительного комплекса"""
"2";"48/1-2020";"11.01.2021";"15.06.2022";"1771750975721000001";"Исследование методов определения геометрических и физических параметров при строительстве искусственных сооружений на автомобильных дорогах общего пользования с разработкой комплекса документов по стандартизации";"Общество с ограниченной ответственностью ""Мастерская Мостов"""
"3";"34/1-2020";"11.12.2020";"26.09.2022";"1771750975720000045";"Исследование практического опыта проведения экономических изысканий на автомобильных дорогах общего пользования с разработкой документа по стандартизации";"Общество с ограниченной ответственностью ""Научно-исследовательский и проектный институт территориального развития и транспортной инфраструктуры"""
"4";"31/1-2020";"01.12.2020";"12.09.2022";"";"Исследование практического опыта применения органоминеральных холодных смесей с использованием вторичного (демонтированного) асфальтобетона на автомобильных дорогах общего пользования с разработкой комплекса документов по стандартизации";"Автономная некоммерческая организация ""Научно-исследовательский институт транспортно-строительного комплекса"""
"5";"28/1-2020";"30.11.2020";"23.03.2022";"1771750975720000041";"Исследование вопросов долговечности геосинтетических материалов на автомобильных дорогах общего пользования с разработкой документа по стандартизации";"Автономная некоммерческая организация ""Научно-исследовательский институт транспортно-строительного комплекса"""
"6";"ФДА 47/65";"19.02.2014";"15.03.2015";"0173100005714000022";"Разработка и сопровождение официального интернет-сайта Федерального дорожного агентства";"Федеральное государственное бюджетное учреждение ""Информационный центр по автомобильным дорогам ""ИНФОРМАВТОДОР"" Федерального дорожного агентства"
"7";"33/1-2020";"02.12.2020";"22.03.2022";"1771750975720000044";"Исследование практического опыта применения геосинтетических материалов на автомобильных дорогах общего пользования в части методов определения силы вытягивания их из грунта с разработкой документа по стандартизации";"Автономная некоммерческая организация ""Научно-исследовательский институт транспортно-строительного комплекса"""
"8";"35/1-2020";"14.12.2020";"21.02.2022";"1771750975720000046";"Исследование деформативности конструктивных слоев дорожной одежды из несвязных материалов и грунтов земляного полотна с разработкой документа по стандартизации";"Общество с ограниченной ответственностью ""Доринжсервис"""
"9";"29/1-2020";"30.11.2020";"21.02.2022";"1771750975720000039";"Исследование практического опыта разбивки и содержания геодезических сетей при проектировании и строительстве автомобильных дорог общего пользования и искусственных сооружений на них с разработкой документа по стандартизации";"Общество с ограниченной ответственностью ""Инновационный технический центр"""
"10";"47/1-2020";"11.01.2021";"15.02.2022";"1771750975721000009";"Исследование практического опыта строительства земляного полотна на автомобильных дорогах общего пользования с разработкой комплекса документов по стандартизации";"Общество с ограниченной ответственностью ""Инновационный технический центр"""
"11";"16/2-2020";"10.06.2020";"15.11.2021";"";"Ежегодное экспертное обеспечение по вопросам научно-технической политики в дорожном хозяйстве с подготовкой заключений, информационных материалов и рецензий по нормативно-техническим и методическим документам";"Федеральное автономное учреждение ""Российский дорожный научно-исследовательский институт"""
"12";"14/1-2020";"15.05.2020";"22.11.2021";"";"Разработка комплекса ГОСТ Р на проектирование, строительство и эксплуатацию противоналедных мероприятий";"Общество с ограниченной ответственностью ""ГЕО-ПРОЕКТ"""
"13";"24/1-2020";"20.11.2020";"15.11.2021";"";"Исследование практического опыта обеспечения аэродинамической устойчивости, включая правила расчета и подтверждения, элементов мостовых сооружений на автомобильных дорогах общего пользования с разработкой документа по стандартизации";"Общество с ограниченной ответственностью ""Мастерская Мостов"""
"14";"32/1-2019";"09.12.2019";"22.11.2021";"";"Обновление ГОСТ Р 52399-2005 ""Геометрические элементы автомобильных дорог"", ГОСТ 33475-2015 ""Дороги автомобильные общего пользования. Геометрические элементы. Технические требования"" и ГОСТ 33100-2014 ""Дороги автомобильные общего пользования. Правила проектирования автомобильных дорог""";"Федеральное государственное бюджетное образовательное учреждение высшего профессионального образования ""Московский автомобильно-дорожный государственный технический университет (МАДИ)"""
"15";"11/1-2020";"13.05.2020";"22.11.2021";"";"Разработка комплекса национальных стандартов по проектированию мостовых сооружений в зависимости от применяемого материала";"Общество с ограниченной ответственностью ""Мастерская Мостов"""
"16";"26/1-2020";"23.11.2020";"15.11.2021";"";"Исследование практического опыта проектирования и применения специальных вспомогательные сооружений и устройств в составе мостовых сооружений на автомобильных дорогах общего пользования с разработкой документа по стандартизации";"Общество с ограниченной ответственностью ""Мастерская Мостов"""
"17";"10/1-2020";"12.05.2020";"18.10.2021";"";"Разработка ГОСТ Р «Дороги автомобильные общего пользования. Требования к проведению приемки выполненных работ и оказанных услуг при эксплуатации автомобильных дорог. Правила оценки и приемки»";"Общество с ограниченной ответственностью ""Научно-исследовательский и проектный институт территориального развития и транспортной инфраструктуры"""
"18";"22/1-2020";"11.11.2020";"15.11.2021";"";"Исследование процессов мониторинга параметров дорожного движения на автомобильных дорогах общего пользования с разработкой документа по стандартизации";"Общество с ограниченной ответственностью ""Научно-исследовательский и проектный институт территориального развития и транспортной инфраструктуры"""
"19";"9/1-2020";"07.05.2020";"22.11.2021";"";"Разработка ГОСТ Р «Дороги автомобильные общего пользования. Мостовые сооружения. Опорные части комбинированные сферические (шаровые сегментные). Общие технические условия»";"Общество с ограниченной ответственностью ""Мастерская Мостов"""
