﻿"#";"Вид издания";"Название издания";"Разработчик/автор";"Год издания";"Место издания";"Издатель";"Количество страниц"
"1";"НТД с индексом";"Дороги автомобильные с низкой интенсивностью движения. Дорожная одежда. Конструирование и расчет";"Санкт-Петербургский политехнический университет Петра Великого";"2024";"Москва";"ФГБК РСТ";""
"2";"НТД с индексом";"Дороги автомобильные общего пользования. Требования к проекту производства дорог";"ООО ""ИТЦ""";"2024";"Москва";"ФГБУ РСТ";""
"3";"НТД с индексом";"Изменение № 1 к ГОСТ 33475-2015 ""Дороги автомобильные общего пользования. Геометрические элементы. Технические требования""";"МАДИ (ГТУ)";"2024";"Москва";"ФГБУ РСТ";""
"4";"НТД с индексом";"Дороги автомобильные общего пользования. Эксплуатация. Требования к проекту содержания и проекту производства работ (оказания услуг) по содержанию";"ООО ""НИПИ ТРТИ""";"2024";"Москва";"ФГБУ РСТ";""
"5";"НТД с индексом";"Дороги автомобильные общего пользования. Изделия для дорожной разметки. Штучные формы. Методы контроля";"ООО ЦИТИ ""Дорконтроль""";"2024";"Москва";"ФГБУ РСТ";""
"6";"НТД с индексом";"Дороги автомобильные общего пользования. Изделия для дорожной разметки. Штучные формы. Технические требования";"ООО ЦИТИ ""Дорконтроль""";"2024";"Москва";"ФГБУ РСТ";""
"7";"НТД с индексом";"Дороги автомобильные общего пользования. Системы автоматизированного мониторинга состояния искусственных сооружений. Требования к эксплуатации";"ООО ""НИПИ ТрансСтройбезопасность""";"2024";"Москва";"ФГБУ РСТ";""
"8";"НТД с индексом";"Применение гибких бетонных поверхностных покрытий для защиты и укрепления автомобильных дорог";"ООО ""Корпорация ""ДорПромСтрой""";"2024";"";"";"72"
"9";"КНИГИ";"100 достижений дорожного хозяйства 2017-2023";"";"2024";"Москва";"ФГБУ ИНФОРМАВТОДОР";"146"
"10";"НТД с индексом";"Дороги автомобильные общего пользования. Ограждения дорожные. Классификация";"";"2024";"Москва";"ФГБУ РСТ";""
"11";"НТД с индексом";"Дороги автомобильные общего пользования. Ограждения дорожные. Методы контроля";"";"2024";"Москва";"ФГБУ РСТ";""
"12";"НТД с индексом";"Дороги автомобильные общего пользования. Ограждения дорожные. Технические требования";"";"2024";"Москва";"ФГБУ РСТ";""
"13";"НТД с индексом";"Изменение №1 к ГОСТ Р 56196-2014 ""Добавки активные минеральные для цементов. Общие технические условия""";"";"2024";"Москва";"ФГБУ РСТ";"2"
"14";"НТД с индексом";"Технология магнитной диагностики предварительно напряженной арматуры и оценки технического состояния железобетонных балок мостовых сооружений";"ООО ""ИНТРОН ПЛЮС""";"2023";"Москва";"Информавтодор";"52"
"15";"НТД с индексом";"Методические рекомендации по введению временных ограничений или прекращению движения транспортных средств по автомобильным дорогам общего пользования федерального значения в целях обеспечения безопасности дорожного движения";"ФАУ ""РОСДОРНИИ""";"2023";"Москва";"Информавтодор";"44"
"16";"НТД с индексом";"Методические рекомендации по применению очистных сооружений из полимерных композиционных материалов в дорожной отрасли";"ООО ""Геолайт""";"2023";"Москва";"ИНФОРМАВТОДОР";"48"
"17";"НТД с индексом";"Методические рекомендации по проведению гидравлических расчетов малых ИССО на автомобильных дорогах";"ООО ""ГЕО-ПРОЕКТ""";"2023";"Москва";"Информавтодор";"48"
"18";"НТД с индексом";"Рекомендации по проектированию макрошероховатых дорожных покрытий";"ООО ""Конструктор""";"2023";"Москва";"Информавтодор";"88"
"19";"НТД с индексом";"Защита от коррозии бетонных и железобетонных конструкций транспортных сооружений";"ООО ""ПРЕССИОН ГРУПП МЕНЕДЖМЕНТ - Городское Пространство""";"2023";"Москва";"ИНФОРМАВТОДОР";"112"
"20";"НТД с индексом";"Ограждения дорожные удерживающие боковые деформируемые, тросового типа. Технические условия";"ООО Предприятие ""ПИК""";"2023";"Нижний Новгород";"ООО «Предприятие «ПИК»";"50"
"21";"НТД с индексом";"Методика контроля работоспособности и мониторинга метрологических характеристик комплексов автоматизированного весогабаритного контроля";"ФГУП ""ВНИИМС""";"2023";"Москва";"Информавтодор";"60"
"22";"НТД с индексом";"Методика контроля работоспособности и мониторинга метрологических характеристик комплексов автоматизированного весогабаритного контроля";"ООО ""АСК ""Экспресс""";"2023";"Москва";"Информавтодор";"60"
"23";"НТД с индексом";"Методические рекомендации по использованию существующих насыпей из слабых и обводненных грунтов при реконструкции автомобильных дорог";"ООО ""Центр стратегических автодорожных исследований""";"2023";"Москва";"Информавтодор";"96"
"24";"НТД с индексом";"Рекомендации по обоснованию параметров и технологии строительства дорожных одежд с применением предварительно-напряженных железобетонных покрытий";"ЗАО ""ИТЦ""";"2023";"Москва";"Информавтодор";"68"
"25";"НТД с индексом";"Рекомендации по обоснованию параметров и технологии строительства дорожных одежд с применением предварительно-напряженных железобетонных покрытий";"ФГБУ ""РОСДОРНИИ""";"2023";"Москва";"Информавтодор";"68"
"26";"НТД с индексом";"Проектирование нежестких дорожных одежд. Методические рекомендации по расчету параметров напряженно-деформированного состояния многослойных конструкций при воздействии колесных нагрузок";"АНО ""НИИ ТСК""";"2023";"Москва";"Информавтодор";"140"
"27";"НТД с индексом";"Проектирование нежестких дорожных одежд. Методические рекомендации по расчету параметров напряженно-деформированного состояния многослойных конструкций при воздействии колесных нагрузок";"ООО ""НТЦ ""ГЕОТЕХНОЛОГИИ""";"2023";"Москва";"Информавтодор";"140"
"28";"НТД с индексом";"Методические рекомендации по геокриологическому прогнозированию устойчивости дорожных сооружений при проектировании, строительстве и эксплуатации автомобильных дорог";"СибАДИ";"2023";"Москва";"Информавтодор";"128"
