﻿"#";"Наименование объекта РНТД";"Номер государственного контратка";"Дата заключения государственного контракта";"Наименование организации - исполнителя государственного контракта";"Категория свидетельства Роспатента (программа для ЭВМ, база данных, патента на изобретение, патент на полезную модель)";"Номер регистрации в Роспатенте";"Дата регистрации в Роспатенте";"Объем прав Российской Федерации"
"1";"Программа для ЭВМ по управлению сайтом Федерального дорожного агентства";"ФДА 47/65";"19.02.2014";"Федеральное государственное бюджетное учреждение ""Информационный центр по автомобильным дорогам ""ИНФОРМАВТОДОР"" Федерального дорожного агентства";"Свидетельство о государственной регистрации программы для ЭВМ";"2022617069";"18.04.2022";"Распоряжаться объектом учета"
"2";"Отчетные материалы по государственному контракту ФДА 47/47 от 04.06.2018 г. ""Разработка ГОСТ Р ""Дороги автомобильные общего пользования. Правила производства работ. Оценка соответствия""""";"ФДА 47/47";"04.06.2018";"Общество с ограниченной ответственностью ""Инновационный технический центр""";"";"";"30.12.1899";"Распоряжаться объектом учета"
"3";"Отчетные материалы по государственному контракту от 25.10.2018 г. № ФДА 47/115 ""Разработка проекта национального стандарта ГОСТ Р «Дороги автомобильные общего пользования. Периодичность проведения работ (оказания услуг) по содержанию автомобильных дорог и искусственных сооружений на них»""";"ФДА 47/115";"25.10.2018";"Общество с ограниченной ответственностью ""Научно-исследовательский и проектный институт территориального развития и транспортной инфраструктуры""";"";"";"";"Распоряжаться объектом учета совместно с Исполнителем"
"4";"Web-приложение единой поисковой системы научно-технического  обеспечения Росавтодора (ЕПС НТО)";"108-00006-17-00";"12.01.2017";"Федеральное государственное бюджетное учреждение «Информационный центр по автомобильным дорогам ""ИНФОРМАВТОДОР"" Федерального дорожного агентства""";"Свидетельство о государственной регистрации программы для ЭВМ";"2018617498";"25.06.2018";"Распоряжаться объектом учета"
"5";"Прикладная система ""Централизованная система управления данными Автоматизированной системы управления Федерального дорожного агентства (ПС ЦСУД АСУ Росавтодора)";"ФДА 47/353";"03.10.2014";"Общество с ограниченной ответственностью «К-групп Москва»";"Свидетельство о государственной регистрации программы для ЭВМ";"2017661323";"10.10.2017";"Распоряжаться объектом учета"
"6";"Программа для расчета железобетонных пролетных строений автодорожных мостов с учетом дефектов и повреждений ""GBMost-DP""";"ФДА 47/461";"19.11.2014";"Федеральное государственное бюджетное образовательное учреждение высшего профессионального образования ""Воронежский государственный архитектурно-строительный университет""";"Свидетельство о государственной регистрации программы для ЭВМ";"2017617719";"11.07.2017";"Распоряжаться объектом учета"
"7";"Программа для ЭВМ «Разработка методики и программы расчета наплавных мостов на динамическое воздействие автотранспорта»";"ФДА 47/457";"19.11.2014";"Федеральное государственное бюджетное образовательное учреждение высшего профессионального образования ""Воронежский государственный архитектурно-строительный университет""";"Свидетельство о государственной регистрации программы для ЭВМ";"2017617505";"05.07.2017";"Распоряжаться объектом учета"
"8";"База данных ""Расчетные характеристики материалов и грунтов, адаптированные для использования в программе по расчету дорожных одежд""";"ФДА 47/462";"19.11.2014";"Общество с ограниченной ответственностью ""СПбГАСУ-Дорсервис""";"Свидетельство о государственной регистрации базы данных";"2016620224";"15.02.2016";"Распоряжаться объектом учета"
"9";"Программа для ЭВМ ""Расчет дорожной одежды нежесткого типа""";"ФДА 47/458";"19.11.2014";"Общество с ограниченной ответственностью ""СПбГАСУ-Дорсервис""";"Свидетельство о государственной регистрации программы для ЭВМ";"2016611957";"15.02.2016";"Распоряжаться объектом учета"
"10";"Программа для ЭВМ «Анализ напряженно-деформированного состояния многослойной конструкции методом конечных элементов»";"ФДА 47/455";"19.11.2014";"Общество с ограниченной ответственностью ""СПбГАСУ-Дорсервис""";"Свидетельство о государственной регистрации программы для ЭВМ";"2016612345";"25.02.2016";"Распоряжаться объектом учета"
"11";"Изобретение ""Способ усиления природного основания, сложенного слабыми грунтами, для возведения земляного полотна""";"ФДА 47/240";"22.11.2013";"Федеральное государственное унитарное предприятие ""РОСДОРНИИ""";"Патент на изобретение";"2598665";"06.09.2016";"Распоряжаться объектом учета"
"12";"Программный комплекс по мониторингу качества предоставления государственных услуг федеральными казенными учреждениями и подразделениями Росавтодора (ПК по мониторингу)";"ФДА 47/247";"25.11.2013";"Общество с ограниченной ответственностью ""фирма ПЛЮС""";"Свидетельсво о государственной регистрации программы для ЭВМ";"2016615960";"02.06.2016";"Распоряжаться объектом учета"
"13";"База данных ""База данных снятие и учет показаний измерительных зондов с первичной обработкой данных""";"УД 47/325";"09.11.2012";"Федеральное государственное бюджетное образовательное учреждение высшего профессионального образования ""Ростовский государственный строительный университет""";"Свидетельство о государственной регистрации базы данных";"2015620425";"02.03.2015";"Распоряжаться объектом учета"
"14";"Программа для ЭВМ ""Расчет пропускной способности простых необорудованных пересечений двухполосных автомобильных дорог в одном уровне и кольцевых пересечений""";"УД 47/415";"17.12.2012";"Общество с ограниченной ответственностью ""Институт экономико-математических методов в дорожно-транспортных исследованиях""";"Свидетельство о государственной регистрации программы для ЭВМ";"2015613125";"05.03.2015";"Распоряжаться объектом учета"
"15";"Изобретение ""Способ возведения насыпи из некондиционных  грунтов  на  вечной мерзлоте""";"УД 47/149";"02.09.2011";"Общество с ограниченной ответственностью ""СибИНДОР""";"Патент на изобретение";"2647517";"16.03.2018";"Распоряжаться объектом учета"
