﻿"#";"Статья бюджета";"Дата конкурса";"Номер лота";"Наименование темы";"Наименование организации - победителя конкурса"
"1";"Информационное обеспечение";"10.01.2024";"№01";"Оценка геокриологических процессов в придорожной полосе участков автодороги Чита-Хабаровск (км 380 - км 678, км 756 – км 1325) по материалам дистанционных съёмок";"Участник конкурса 1"
"2";"НИОКР";"15.01.2024";"№01";"Разработка аналитических материалов и предложений по вопросам планирования и финансирования дорожного хозяйства в субъектах Российской Федерации на 2023-2027 годы";"Участник конкурса 2"
"3";"НИОКР";"22.08.2023";"№01";"Исследования опыта производства продукции предприятиями дорожной отрасли с целью разработки документа по стандартизации, содержащего требования к технологическим регламентам";"Участник конкурса 1"
"4";"НИОКР";"31.08.2023";"№01";"Разработка ГОСТ Р «Дороги автомобильные общего пользования. Геосинтетические материалы. Общие технические условия»";"Участник конкурса 1"
"5";"НИОКР";"17.01.2023";"№01";"Исследование и анализ практики применения технологии холодного ресайклинга при проведении работ по строительству, реконструкции и капитальному ремонту слоев дорожных одежд с разработкой предложений по развитию практики применения данной технологии";"Участник конкурса 1"
"6";"НИОКР";"13.01.2023";"№01";"Проведение комплекса научно-исследовательских работ с разработкой ПНСТ «Дороги автомобильные общего пользования. Проектирование жестких дорожных одежд»";"Участник конкурса 1"
"7";"НИОКР";"02.05.2023";"№01";"Исследования низкотемпературных свойств (устойчивости к низкотемпературному растрескиванию) битумных вяжущих материалов с учетом различных внешних факторов (включая различные скорости охлаждения) с использованием современных методик (ABCD и др.) Совершенствование критериев прогнозирования и оценки низкотемпературных характеристик битумных вяжущих материалов";"Участник конкурса 1"
"8";"НИОКР";"31.08.2023";"№01";"Исследование модифицированных полимерами битумных вяжущих с применением флуоресцентной микроскопии с разработкой документа по стандартизации";"Участник конкурса 1"
"9";"НИОКР";"31.08.2023";"№1";"Разработка ГОСТ Р «Дороги автомобильные общего пользования. Проектирование дорожных одежд. Методика расчета коэффициентов приведения транспортных средств к расчетной осевой нагрузке»";"Участник конкурса 1"
"10";"НИОКР";"22.09.2023";"№01";"Исследования реологических и физическо-химических свойств герметизирующих материалов, в том числе с использованием современных зарубежных методик для совершенствования оценки их качества с разработкой документа по стандартизации";"Участник конкурса 1"
"11";"НИОКР";"22.09.2023";"№01";"Исследование различных марок битумов нефтяных дорожных вязких по ГОСТ 33133-2014 с целью разработки экспресс-метода испытания по показателю «Глубина проникания иглы» с подготовкой изменения в ГОСТ 33136-2014 «Дороги автомобильные общего пользования. Битумы нефтяные дорожные вязкие. Метод определения глубины проникания иглы»";"Участник конкурса 1"
"12";"НИОКР";"13.11.2023";"№01";"Исследование практического опыта приготовления и использования эмульсий битумных дорожных при выполнении дорожных работ с разработкой методических рекомендаций";"Участник конкурса 1"
"13";"НИОКР";"13.11.2023";"№01";"Исследование практического опыта применения методов георадиолокационного обследования земляного полотна автомобильных дорог с разработкой документа по стандартизации";"Участник конкурса 1"
"14";"НИОКР";"13.11.2023";"№01";"Разработка аналитических материалов и предложений по вопросам весовых и габаритных параметров транспортных средств, осуществляющих движение по автомобильным дорогам федерального значения";"Участник конкурса 3"
"15";"НИОКР";"13.11.2023";"№01";"Проведение экспериментально-теоретических исследований сроков службы опорных частей и работы направляющих и ограничителей движения с разработкой национальных стандартов";"Участник конкурса 1"
"16";"НИОКР";"13.11.2023";"№01";"Разработка научно обоснованных предложений по методическому обеспечению формирования Опорной сети автомобильных дорог Российской Федерации, определения приоритетов развития сети автомобильных дорог Российской Федерации";"Участник конкурса 1"
"17";"НИОКР";"13.11.2023";"№01";"Исследование практического опыта устройства дорожной разметки на автомобильных дорогах общего пользования, а также правовых, нормативных и технических документов, регулирующих данный вопрос, с разработкой методического документа (переработка ОДМ 218.6.020-2016 «Методические рекомендации по устройству дорожной разметки»)";"Участник конкурса 1"
"18";"НИОКР";"31.01.2022";"№01";"Исследование когезионной прочности в адгезионном соединении «битум – минеральный материал» при модификации битума мелкодисперсным порошком оксида железа (Fe2O3) для определения оптимальных параметров процесса приготовления асфальтобетонной смеси, позволяющих получения асфальтобетонов с повышенной долговечностью";"ООО ""Автодорис"""
"19";"НИОКР";"08.04.2022";"№01";"Выполнение экспериментальных исследований расчетных параметров статического и динамического нагружения автомобильного транспорта на дорожную одежду с целью учета воздействия фактических транспортных нагрузок и разработкой предложений по внесению изменений в действующую методику расчетов на прочность при проектирование нежестких дорожных одежд";"Участник конкурса 2"
"20";"НИОКР";"08.04.2022";"№01";"Выполнение комплексных расчетных и экспериментальных исследований эксплуатационного состояния автомобильных дорог с разработкой метода прогнозирования накопления усталостных повреждений в слоях асфальтобетона и выработкой предложений по доработке действующей методики проектирования нежестких дорожных одежд";"Участник конкурса 1"
"21";"НИОКР";"08.04.2022";"№01";"Создание экспериментальных станций мониторинга напряженно-деформированного состояния нежестких дорожных одежд на эксплуатируемых автомобильных дорогах с закладкой датчиков определения растягивающих и сжимающих напряжений и деформаций, определение напряжений и деформаций от статической и динамической нагрузки, выработка предложений по актуализации расчетных критериев нежестких дорожных одежд";"Участник конкурса 2"
"22";"НИОКР";"05.04.2022";"№01";"Проведение исследований по определению расчетных физико-механических характеристик необработанных и обработанных вяжущими материалами щебеночно-песчаных смесей, применяемых при проектировании нежестких дорожных одежд, с целью повышения точности расчета";"Участник конкурса 2"
"23";"НИОКР";"05.04.2022";"№01";"Исследования расчетных физико-механических характеристик грунтов, укрепленных вяжущими материалами, для повышения точности расчета при проектировании слоев оснований дорожных одежд";"Участник конкурса 1"
